Date,Quantité
1915-05-11,22
1915-05-12,25
1915-05-13,7
1915-05-14,7
1915-05-15,13
1915-05-16,8
1915-05-17,4
1915-05-18,5
1915-05-19,4
1915-05-20,4
1915-05-21,6
1915-05-22,7
1915-05-23,13
1915-05-24,3
1915-05-25,5
1915-05-26,5
1915-05-28,7
1915-05-29,1
1915-05-30,3
1915-05-31,1
1915-06-01,4
1915-06-02,2
1915-06-03,2
1915-06-04,1
1915-06-05,3
1915-06-06,3
1915-06-07,4
1915-06-08,5
1915-06-09,3
1915-06-10,3
1915-06-11,2
1915-06-13,3
1915-06-14,6
1915-06-15,3
1915-06-16,29
1915-06-17,8
1915-06-18,5
1915-06-19,2
1915-06-20,3
1915-06-21,7
1915-06-22,6
1915-06-23,1
1915-06-24,4
1915-06-25,2
1915-06-26,2
1915-06-27,2
1915-06-28,2
1915-06-29,5
1915-06-30,3
1915-07-01,2
1915-07-02,4
1915-07-03,2
1915-07-04,4
1915-07-06,4
1915-07-07,3
1915-07-08,3
1915-07-09,2
1915-07-10,1
1915-07-11,2
1915-07-12,1
1915-07-13,3
1915-07-15,2
1915-07-16,2
1915-07-17,3
1915-07-18,1
1915-07-20,1
1915-07-21,2
1915-07-22,2
1915-07-23,1
1915-07-24,1
1915-07-27,3
1915-07-28,2
1915-07-29,1
1915-07-30,4
1915-08-01,1
1915-08-02,2
1915-08-03,3
1915-08-11,3
1915-08-12,2
1915-08-13,1
1915-08-14,1
1915-08-16,1
1915-08-17,1
1915-08-18,2
1915-08-19,3
1915-08-20,1
1915-08-21,1
1915-08-23,1
1915-08-24,3
1915-08-25,1
1915-08-26,1
1915-08-27,1
1915-08-28,2
1915-09-03,1
1915-09-04,1
1915-09-06,2
1915-09-07,1
1915-09-08,2
1915-09-09,3
1915-09-10,2
1915-09-11,1
1915-09-12,2
1915-09-13,1
1915-09-14,2
1915-09-15,2
1915-09-18,2
1915-09-19,2
1915-09-21,3
1915-09-23,1
1915-09-24,1
1915-09-25,93
1915-09-26,14
1915-09-27,21
1915-09-28,21
1915-09-29,11
1915-09-30,6
1915-10-01,11
1915-10-02,3
1915-10-03,5
1915-10-04,6
1915-10-05,8
1915-10-06,9
1915-10-07,3
1915-10-08,10
1915-10-09,4
1915-10-10,3
1915-10-11,4
1915-10-12,2
1915-10-13,3
1915-10-14,3
1915-10-15,5
1915-10-16,3
1915-10-17,2
1915-10-19,2
1915-10-20,1
1915-10-21,1
1915-10-22,2
1915-10-23,1
1915-10-24,2
1915-10-28,1
1915-10-29,1
1915-10-30,4
1915-10-31,3
1915-11-02,1
1915-11-05,1
1915-11-09,1
1915-11-10,1
1915-11-17,1
1915-11-18,1
1915-11-20,2
1915-11-21,1
1915-11-23,1
1915-11-28,1
1915-11-30,1
1915-12-01,1
1915-12-02,1
1915-12-04,1
1915-12-14,1
1915-12-15,1
1915-12-22,1
1915-12-24,1
1915-12-25,1
1915-12-26,2
1915-12-28,1
1915-12-29,1
1915-12-31,2
1916-01-02,1
1916-01-04,1
1916-01-05,1
1916-01-06,1
1916-01-08,1
1916-01-09,1
1916-01-10,1
1916-01-12,1
1916-01-13,1
1916-01-17,1
1916-01-20,1
1916-01-21,1
1916-01-26,3
1916-01-28,1
1916-01-29,1
1916-01-30,1
1916-01-31,1
1916-02-05,1
1916-02-06,1
1916-02-08,1
1916-02-12,1
1916-02-21,3
1916-02-22,3
1916-02-23,2
1916-02-24,2
1916-02-25,4
1916-02-26,5
1916-02-28,6
1916-02-29,2
1916-03-01,2
1916-03-02,4
1916-03-03,3
1916-03-04,1
1916-03-05,2
1916-03-06,1
1916-03-08,3
1916-03-10,2
1916-03-11,1
1916-03-13,2
1916-03-16,3
1916-03-17,1
1916-03-18,2
1916-03-19,1
1916-03-20,2
1916-03-21,2
1916-03-22,1
1916-03-23,3
1916-03-24,2
1916-03-25,2
1916-03-26,3
1916-03-27,1
1916-03-28,2
1916-03-29,5
1916-03-30,5
1916-03-31,3
1916-04-01,2
1916-04-02,11
1916-04-03,7
1916-04-05,2
1916-04-06,3
1916-04-07,6
1916-04-08,3
1916-04-09,13
1916-04-10,8
1916-04-11,1
1916-04-12,1
1916-04-14,1
1916-04-16,4
1916-04-17,1
1916-04-21,1
1916-04-22,1
1916-04-24,1
1916-04-25,2
1916-04-26,1
1916-04-27,1
1916-04-28,1
1916-04-30,1
1916-05-01,1
1916-05-02,2
1916-05-03,2
1916-05-05,3
1916-05-06,2
1916-05-07,1
1916-05-08,1
1916-05-09,1
1916-05-11,2
1916-05-12,2
1916-05-15,2
1916-05-18,2
1916-05-19,1
1916-05-20,2
1916-05-21,3
1916-05-22,1
1916-05-23,4
1916-05-24,2
1916-05-26,1
1916-05-27,1
1916-05-28,1
1916-05-29,1
1916-06-01,1
1916-06-02,1
1916-06-03,1
1916-06-07,5
1916-06-08,2
1916-06-09,1
1916-06-14,2
1916-06-15,2
1916-06-17,4
1916-06-18,1
1916-06-19,1
1916-06-21,2
1916-06-22,4
1916-06-23,4
1916-06-24,3
1916-06-25,1
1916-06-26,3
1916-06-27,1
1916-06-28,2
1916-06-29,2
1916-06-30,4
1916-07-01,10
1916-07-02,4
1916-07-03,2
1916-07-04,4
1916-07-05,4
1916-07-06,1
1916-07-07,2
1916-07-08,3
1916-07-09,1
1916-07-10,2
1916-07-11,5
1916-07-12,3
1916-07-13,1
1916-07-14,3
1916-07-15,1
1916-07-16,2
1916-07-18,3
1916-07-19,1
1916-07-20,6
1916-07-22,1
1916-07-23,1
1916-07-24,2
1916-07-26,2
1916-07-27,1
1916-07-28,1
1916-07-30,14
1916-07-31,3
1916-08-01,4
1916-08-02,2
1916-08-03,2
1916-08-04,7
1916-08-05,5
1916-08-06,3
1916-08-07,1
1916-08-08,3
1916-08-10,1
1916-08-12,1
1916-08-16,3
1916-08-18,1
1916-08-19,2
1916-08-21,1
1916-08-22,2
1916-08-26,1
1916-08-28,2
1916-08-30,2
1916-08-31,1
1916-09-01,1
1916-09-02,4
1916-09-03,3
1916-09-04,10
1916-09-05,4
1916-09-06,6
1916-09-08,1
1916-09-09,1
1916-09-11,2
1916-09-12,2
1916-09-13,8
1916-09-14,1
1916-09-15,2
1916-09-16,1
1916-09-17,3
1916-09-18,1
1916-09-19,2
1916-09-24,2
1916-09-25,3
1916-09-26,1
1916-09-27,2
1916-09-28,1
1916-10-02,1
1916-10-03,1
1916-10-04,2
1916-10-05,1
1916-10-07,1
1916-10-08,1
1916-10-10,1
1916-10-12,1
1916-10-14,2
1916-10-15,1
1916-10-17,1
1916-10-18,1
1916-10-20,4
1916-10-22,1
1916-10-24,3
1916-10-27,1
1916-10-28,1
1916-10-29,2
1916-10-30,1
1916-10-31,2
1916-11-02,1
1916-11-04,2
1916-11-05,3
1916-11-06,1
1916-11-07,1
1916-11-08,1
1916-11-10,3
1916-11-11,3
1916-11-12,2
1916-11-18,2
1916-11-19,1
1916-11-20,2
1916-11-21,1
1916-11-22,1
1916-11-27,1
1916-12-01,1
1916-12-07,2
1916-12-08,1
1916-12-10,1
1916-12-12,1
1916-12-13,1
1916-12-15,2
1916-12-16,3
1916-12-18,1
1916-12-19,1
1916-12-20,1
1916-12-22,1
1916-12-26,1
1916-12-28,1
1917-01-01,1
1917-01-02,1
1917-01-07,1
1917-01-09,1
1917-01-17,1
1917-01-19,1
1917-01-22,1
1917-01-29,2
1917-02-01,1
1917-02-02,1
1917-02-03,1
1917-02-06,1
1917-02-10,2
1917-02-11,1
1917-02-14,1
1917-02-15,2
1917-02-17,1
1917-02-20,1
1917-03-11,1
1917-03-12,1
1917-03-13,1
1917-03-14,1
1917-03-16,1
1917-03-17,1
1917-03-19,1
1917-03-20,2
1917-03-21,3
1917-03-23,1
1917-03-24,2
1917-03-25,2
1917-03-27,2
1917-03-28,1
1917-03-29,1
1917-03-31,1
1917-04-01,1
1917-04-02,2
1917-04-03,1
1917-04-04,1
1917-04-06,1
1917-04-08,1
1917-04-11,3
1917-04-13,3
1917-04-15,2
1917-04-16,24
1917-04-17,12
1917-04-18,6
1917-04-19,5
1917-04-20,8
1917-04-21,3
1917-04-22,5
1917-04-23,1
1917-04-24,2
1917-04-25,2
1917-04-27,2
1917-04-28,1
1917-04-29,2
1917-04-30,1
1917-05-02,2
1917-05-03,1
1917-05-04,2
1917-05-05,11
1917-05-06,4
1917-05-07,1
1917-05-08,3
1917-05-09,4
1917-05-10,2
1917-05-11,1
1917-05-12,1
1917-05-13,2
1917-05-14,1
1917-05-16,1
1917-05-17,1
1917-05-19,1
1917-05-20,1
1917-05-21,2
1917-05-22,1
1917-05-25,1
1917-05-26,2
1917-05-27,1
1917-05-31,2
1917-06-01,2
1917-06-02,2
1917-06-03,2
1917-06-05,1
1917-06-06,1
1917-06-10,2
1917-06-11,1
1917-06-13,1
1917-06-14,1
1917-06-19,1
1917-06-20,1
1917-06-21,1
1917-06-24,1
1917-06-25,4
1917-06-30,1
1917-07-01,3
1917-07-02,1
1917-07-04,3
1917-07-08,3
1917-07-10,2
1917-07-14,2
1917-07-15,1
1917-07-16,1
1917-07-18,1
1917-07-22,1
1917-07-25,1
1917-07-27,1
1917-07-31,1
1917-08-08,1
1917-08-11,3
1917-08-14,1
1917-08-15,1
1917-08-17,2
1917-08-18,1
1917-08-20,3
1917-08-22,1
1917-08-23,1
1917-08-24,1
1917-08-28,1
1917-09-02,1
1917-09-08,5
1917-09-11,2
1917-09-12,1
1917-09-13,2
1917-09-15,1
1917-09-17,3
1917-09-19,2
1917-09-22,1
1917-09-25,1
1917-09-28,1
1917-10-02,1
1917-10-11,1
1917-10-14,1
1917-10-16,1
1917-10-19,1
1917-10-21,1
1917-10-23,6
1917-10-25,4
1917-10-26,1
1917-10-27,1
1917-11-03,1
1917-11-06,1
1917-11-07,3
1917-11-12,1
1917-11-13,3
1917-11-14,1
1917-11-16,1
1917-11-18,1
1917-11-19,1
1917-11-22,1
1917-12-01,1
1917-12-10,1
1917-12-11,1
1917-12-14,1
1917-12-15,1
1917-12-19,1
1918-01-02,1
1918-01-03,1
1918-01-04,1
1918-01-08,1
1918-01-30,1
1918-02-01,1
1918-02-03,3
1918-02-12,1
1918-02-15,1
1918-02-23,1
1918-02-24,1
1918-03-01,2
1918-03-05,1
1918-03-08,1
1918-03-09,1
1918-03-13,1
1918-03-16,1
1918-03-17,5
1918-03-19,1
1918-03-20,1
1918-03-21,2
1918-03-24,1
1918-03-25,2
1918-03-27,1
1918-03-28,3
1918-03-29,2
1918-03-30,1
1918-03-31,1
1918-04-02,1
1918-04-04,3
1918-04-05,3
1918-04-10,1
1918-04-11,1
1918-04-12,2
1918-04-13,3
1918-04-14,1
1918-04-15,1
1918-04-18,2
1918-04-20,1
1918-04-23,1
1918-04-24,3
1918-04-25,1
1918-04-26,3
1918-04-27,5
1918-04-28,2
1918-04-29,6
1918-05-02,1
1918-05-03,1
1918-05-04,3
1918-05-09,2
1918-05-12,1
1918-05-13,1
1918-05-15,2
1918-05-17,1
1918-05-20,1
1918-05-21,2
1918-05-25,1
1918-05-26,2
1918-05-27,4
1918-05-28,2
1918-05-29,1
1918-05-30,2
1918-05-31,1
1918-06-01,1
1918-06-02,7
1918-06-03,3
1918-06-04,2
1918-06-06,2
1918-06-09,5
1918-06-10,2
1918-06-11,1
1918-06-12,2
1918-06-13,1
1918-06-14,1
1918-06-15,1
1918-06-16,2
1918-06-17,1
1918-06-26,3
1918-06-28,2
1918-06-29,1
1918-07-02,1
1918-07-04,2
1918-07-09,2
1918-07-12,2
1918-07-15,6
1918-07-16,4
1918-07-17,2
1918-07-18,10
1918-07-19,5
1918-07-20,1
1918-07-21,3
1918-07-22,3
1918-07-23,4
1918-07-24,3
1918-07-25,3
1918-07-26,2
1918-07-27,2
1918-07-29,3
1918-07-31,2
1918-08-01,3
1918-08-02,3
1918-08-03,3
1918-08-04,1
1918-08-07,1
1918-08-08,1
1918-08-09,2
1918-08-10,1
1918-08-12,3
1918-08-15,1
1918-08-16,1
1918-08-17,1
1918-08-18,2
1918-08-19,1
1918-08-20,8
1918-08-21,3
1918-08-22,4
1918-08-23,1
1918-08-25,2
1918-08-27,1
1918-08-29,4
1918-08-30,1
1918-08-31,5
1918-09-01,3
1918-09-02,2
1918-09-03,1
1918-09-04,4
1918-09-05,3
1918-09-06,2
1918-09-07,1
1918-09-14,4
1918-09-15,2
1918-09-17,4
1918-09-18,1
1918-09-19,2
1918-09-20,1
1918-09-22,1
1918-09-23,2
1918-09-25,1
1918-09-26,1
1918-09-27,3
1918-09-28,5
1918-09-29,6
1918-09-30,4
1918-10-01,5
1918-10-02,1
1918-10-03,5
1918-10-04,9
1918-10-05,2
1918-10-06,6
1918-10-07,7
1918-10-09,2
1918-10-10,2
1918-10-11,4
1918-10-12,2
1918-10-13,3
1918-10-14,7
1918-10-15,2
1918-10-16,1
1918-10-17,2
1918-10-18,6
1918-10-19,1
1918-10-20,2
1918-10-21,4
1918-10-22,6
1918-10-23,3
1918-10-24,3
1918-10-25,3
1918-10-26,2
1918-10-28,4
1918-10-29,2
1918-10-30,8
1918-10-31,5
1918-11-01,3
1918-11-02,4
1918-11-03,4
1918-11-04,2
1918-11-05,3
1918-11-07,2
1918-11-09,2
1918-11-11,1
1918-11-16,1
1918-11-17,1
1918-11-19,1
1918-11-22,1
1918-11-25,1
1918-11-30,1
1918-12-02,1
1918-12-07,1
1918-12-10,1
1918-12-13,1
1918-12-14,1
1918-12-17,1
1918-12-18,1
1918-12-22,1
1918-12-24,1
1918-12-26,2
1918-12-27,1
1918-12-28,1
1919-01-03,2
1919-01-04,1
1919-01-05,1
1919-01-11,1
1919-01-13,1
1919-01-15,1
1919-01-16,1
1919-01-17,1
1919-01-18,1
1919-01-23,1
1919-02-07,1
1919-02-09,1
1919-02-16,1
1919-02-22,1
1919-02-23,1
1919-02-28,1
1919-03-03,1
1919-03-12,2
1919-03-19,1
1919-04-11,1
1919-05-22,1
1919-06-08,1
1919-06-09,2
1919-07-03,1
1919-07-22,1
1919-09-16,1
1919-09-20,1
1919-09-24,1
3719
